2018-08-28T01:24:05Z,166.148.81.45,# 19.6949,  4.57283,    2.610, 5.0000, 0.0000, 0.0002, 0.0002,  33.4537, 28 Aug 2018 01:24:00,  23.6620, 13.9, 202.7
2018-08-28T01:28:05Z,166.148.81.45,# 19.6263,  4.56599,    2.647, 5.0000, 0.0000, 0.0002, 0.0001,  33.4524, 28 Aug 2018 01:28:00,  23.6788, 13.9, 203.9
2018-08-28T01:32:05Z,166.148.81.45,# 19.6308,  4.56625,    2.617, 5.0000, 0.0000, 0.0002, 0.0001,  33.4509, 28 Aug 2018 01:32:00,  23.6765, 13.9, 203.3
2018-08-28T01:36:05Z,166.148.81.45,# 19.6312,  4.56640,    2.643, 5.0000, 0.0000, 0.0001, 0.0002,  33.4519, 28 Aug 2018 01:36:00,  23.6771, 13.9, 203.5
2018-08-28T01:40:05Z,166.148.81.45,# 19.5768,  4.56091,    2.664, 5.0000, 0.0000, 0.0003, 0.0002,  33.4503, 28 Aug 2018 01:40:00,  23.6899, 13.9, 202.3
2018-08-28T01:44:05Z,166.148.81.45,# 19.5511,  4.55824,    2.644, 5.0000, 0.0000, 0.0002, 0.0002,  33.4489, 28 Aug 2018 01:44:00,  23.6954, 13.9, 203.1
2018-08-28T01:48:05Z,166.148.81.45,# 19.4830,  4.55142,    2.695, 5.0000, 0.0000, 0.0001, 0.0002,  33.4474, 28 Aug 2018 01:48:00,  23.7119, 13.9, 204.2
2018-08-28T01:52:05Z,166.148.81.45,# 19.4744,  4.55092,    2.727, 5.0000, 0.0000, 0.0001, 0.0001,  33.4501, 28 Aug 2018 01:52:00,  23.7161, 13.9, 203.3
2018-08-28T01:56:05Z,166.148.81.45,# 19.4572,  4.54930,    2.733, 5.0000, 0.0000, 0.0001, 0.0002,  33.4507, 28 Aug 2018 01:56:00,  23.7209, 13.9, 203.8
2018-08-28T02:00:05Z,166.148.81.45,# 19.4442,  4.54777,    2.720, 5.0000, 0.0000, 0.0002, 0.0002,  33.4484, 28 Aug 2018 02:00:00,  23.7225, 13.9, 203.0
2018-08-28T02:04:05Z,166.148.81.45,# 19.4114,  4.54470,    2.760, 5.0000, 0.0000, 0.0001, 0.0001,  33.4495, 28 Aug 2018 02:04:00,  23.7318, 13.9, 204.4
2018-08-28T02:08:05Z,166.148.81.45,# 19.4935,  4.55296,    2.816, 5.0000, 0.0000, 0.0001, 0.0002,  33.4516, 28 Aug 2018 02:08:00,  23.7123, 13.9, 204.7
2018-08-28T02:12:05Z,166.148.81.45,# 19.4712,  4.54937,    2.803, 5.0000, 0.0000, 0.0001, 0.0002,  33.4399, 28 Aug 2018 02:12:00,  23.7091, 13.9, 201.7
2018-08-28T02:16:05Z,166.148.81.45,# 19.4424,  4.54778,    2.857, 5.0000, 0.0000, 0.0001, 0.0002,  33.4499, 28 Aug 2018 02:16:00,  23.7242, 13.9, 205.6
2018-08-28T02:20:05Z,166.148.81.45,# 19.4533,  4.54917,    2.826, 5.0000, 0.0000, 0.0001, 0.0002,  33.4527, 28 Aug 2018 02:20:00,  23.7234, 13.9, 203.6
2018-08-28T02:24:05Z,166.148.81.45,# 19.4868,  4.55169,    2.868, 5.0000, 0.0000, 0.0000, 0.0002,  33.4465, 28 Aug 2018 02:24:00,  23.7101, 13.9, 202.6
2018-08-28T02:28:05Z,166.148.81.45,# 19.5112,  4.55469,    2.873, 5.0000, 0.0000, 0.0002, 0.0002,  33.4516, 28 Aug 2018 02:28:00,  23.7078, 13.9, 204.4
2018-08-28T02:32:05Z,166.148.81.45,# 19.4813,  4.55179,    2.887, 5.0000, 0.0000, 0.0000, 0.0002,  33.4517, 28 Aug 2018 02:32:00,  23.7155, 13.9, 201.3
2018-08-28T02:36:05Z,166.148.81.45,# 19.5095,  4.55469,    2.908, 5.0000, 0.0000, 0.0002, 0.0001,  33.4529, 28 Aug 2018 02:36:00,  23.7092, 13.9, 203.4
2018-08-28T02:40:05Z,166.148.81.45,# 19.4723,  4.55085,    2.936, 5.0000, 0.0000, 0.0001, 0.0001,  33.4512, 28 Aug 2018 02:40:00,  23.7175, 13.9, 205.1
2018-08-28T02:44:05Z,166.148.81.45,# 19.4141,  4.54506,    2.925, 5.0000, 0.0000, 0.0001, 0.0001,  33.4502, 28 Aug 2018 02:44:00,  23.7316, 13.9, 202.0
2018-08-28T02:48:05Z,166.148.81.45,# 19.4241,  4.54667,    2.951, 5.0000, 0.0000, 0.0001, 0.0002,  33.4555, 28 Aug 2018 02:48:00,  23.7331, 13.9, 204.6
2018-08-28T02:52:05Z,166.148.81.45,# 19.4307,  4.54708,    2.991, 5.0000, 0.0000, 0.0001, 0.0002,  33.4535, 28 Aug 2018 02:52:00,  23.7299, 13.9, 201.3
2018-08-28T02:56:05Z,166.148.81.45,# 19.4702,  4.55028,    2.980, 5.0000, 0.0000, 0.0001, 0.0002,  33.4482, 28 Aug 2018 02:56:00,  23.7157, 13.9, 203.0
2018-08-28T03:00:05Z,166.148.81.45,# 19.4440,  4.54821,    3.044, 5.0000, 0.0000, 0.0000, 0.0002,  33.4521, 28 Aug 2018 03:00:00,  23.7254, 13.9, 204.1
2018-08-28T03:04:05Z,166.148.81.45,# 19.4064,  4.54441,    3.023, 5.0000, 0.0000, 0.0002, 0.0001,  33.4509, 28 Aug 2018 03:04:00,  23.7341, 13.9, 205.3
2018-08-28T03:08:05Z,166.148.81.45,# 19.4220,  4.54606,    3.070, 5.0000, 0.0000, 0.0001, 0.0001,  33.4520, 28 Aug 2018 03:08:00,  23.7310, 13.9, 205.5
2018-08-28T03:12:05Z,166.148.81.45,# 19.4250,  4.54647,    3.079, 5.0000, 0.0000, 0.0002, 0.0002,  33.4529, 28 Aug 2018 03:12:00,  23.7309, 13.9, 204.2
2018-08-28T03:16:05Z,166.148.81.45,# 19.3972,  4.54375,    3.108, 5.0000, 0.0000, 0.0001, 0.0001,  33.4529, 28 Aug 2018 03:16:00,  23.7380, 13.9, 204.2
2018-08-28T03:20:05Z,166.148.81.45,# 19.4388,  4.54800,    3.116, 5.0000, 0.0000, 0.0001, 0.0002,  33.4545, 28 Aug 2018 03:20:00,  23.7286, 13.9, 203.7
2018-08-28T03:24:05Z,166.148.81.45,# 19.4109,  4.54480,    3.150, 5.0000, 0.0000, 0.0001, 0.0002,  33.4505, 28 Aug 2018 03:24:00,  23.7327, 13.9, 204.5
2018-08-28T03:32:05Z,166.148.81.45,# 19.3935,  4.54312,    3.174, 5.0000, 0.0000, 0.0001, 0.0001,  33.4506, 28 Aug 2018 03:32:00,  23.7372, 13.9, 202.4
2018-08-28T03:36:05Z,166.148.81.45,# 19.4062,  4.54492,    3.228, 5.0000, 0.0000, 0.0001, 0.0001,  33.4552, 28 Aug 2018 03:36:00,  23.7375, 13.9, 204.4
2018-08-28T03:40:05Z,166.148.81.45,# 19.4136,  4.54566,    3.275, 5.0000, 0.0000, 0.0000, 0.0001,  33.4554, 28 Aug 2018 03:40:00,  23.7357, 13.9, 202.6
2018-08-28T03:44:05Z,166.148.81.45,# 19.4245,  4.54592,    3.196, 5.0000, 0.0000, 0.0001, 0.0002,  33.4488, 28 Aug 2018 03:44:00,  23.7279, 13.9, 204.6
2018-08-28T03:48:05Z,166.148.81.45,# 19.4021,  4.54428,    3.268, 5.0000, 0.0000, 0.0001, 0.0001,  33.4533, 28 Aug 2018 03:48:00,  23.7371, 13.9, 202.4
2018-08-28T03:52:05Z,166.148.81.45,# 19.4127,  4.54540,    3.260, 5.0000, 0.0000, 0.0000, 0.0002,  33.4539, 28 Aug 2018 03:52:00,  23.7348, 13.9, 204.4
2018-08-28T03:56:05Z,166.148.81.45,# 19.4058,  4.54494,    3.284, 5.0000, 0.0000, 0.0001, 0.0001,  33.4557, 28 Aug 2018 03:56:00,  23.7380, 13.9, 204.4
2018-08-28T04:00:05Z,166.148.81.45,# 19.3977,  4.54412,    3.356, 5.0000, 0.0000, 0.0002, 0.0002,  33.4555, 28 Aug 2018 04:00:00,  23.7399, 13.9, 202.2
2018-08-28T04:04:05Z,166.148.81.45,# 19.4139,  4.54546,    3.298, 5.0000, 0.0000, 0.0001, 0.0001,  33.4535, 28 Aug 2018 04:04:00,  23.7342, 13.9, 205.2
2018-08-28T04:08:05Z,166.148.81.45,# 19.4329,  4.54743,    3.351, 5.0000, 0.0000, 0.0001, 0.0002,  33.4544, 28 Aug 2018 04:08:00,  23.7300, 13.9, 203.2
2018-08-28T04:12:05Z,166.148.81.45,# 19.4475,  4.54851,    3.388, 5.0000, 0.0000, 0.0000, 0.0001,  33.4516, 28 Aug 2018 04:12:00,  23.7241, 13.9, 203.4
2018-08-28T04:16:05Z,166.148.81.45,# 19.4628,  4.55045,    3.376, 5.0000, 0.0000, 0.0001, 0.0001,  33.4554, 28 Aug 2018 04:16:00,  23.7231, 13.9, 204.4
2018-08-28T04:20:05Z,166.148.81.45,# 19.4534,  4.54955,    3.400, 5.0000, 0.0000, 0.0001, 0.0002,  33.4555, 28 Aug 2018 04:20:00,  23.7255, 13.9, 201.7
2018-08-28T04:24:05Z,166.148.81.45,# 19.4270,  4.54613,    3.389, 5.0000, 0.0000, 0.0001, 0.0001,  33.4485, 28 Aug 2018 04:24:00,  23.7270, 13.9, 202.9
2018-08-28T04:28:05Z,166.148.81.45,# 19.3658,  4.54031,    3.412, 5.0000, 0.0000, 0.0001, 0.0002,  33.4496, 28 Aug 2018 04:28:00,  23.7436, 13.9, 205.9
2018-08-28T04:32:05Z,166.148.81.45,# 19.4748,  4.55162,    3.361, 5.0000, 0.0000, 0.0001, 0.0004,  33.4554, 28 Aug 2018 04:32:00,  23.7200, 13.9, 203.3
2018-08-28T04:36:05Z,166.148.81.45,# 19.4406,  4.54879,    3.459, 5.0000, 0.0000, 0.0001, 0.0001,  33.4594, 28 Aug 2018 04:36:00,  23.7319, 13.9, 204.5
2018-08-28T04:40:05Z,166.148.81.45,# 19.4864,  4.55249,    3.476, 5.0000, 0.0000, 0.0001, 0.0001,  33.4532, 28 Aug 2018 04:40:00,  23.7153, 13.9, 203.2
2018-08-28T04:44:05Z,166.148.81.45,# 19.4548,  4.54934,    3.423, 5.0000, 0.0000, 0.0000, 0.0001,  33.4526, 28 Aug 2018 04:44:00,  23.7230, 13.9, 205.4
2018-08-28T04:48:05Z,166.148.81.45,# 19.4704,  4.55158,    3.442, 5.0000, 0.0000, 0.0001, 0.0002,  33.4585, 28 Aug 2018 04:48:00,  23.7235, 13.9, 203.2
2018-08-28T04:52:05Z,166.148.81.45,# 19.5399,  4.55618,    3.463, 5.0000, 0.0000, 0.0001, 0.0002,  33.4407, 28 Aug 2018 04:52:00,  23.6921, 13.9, 202.7
2018-08-28T04:56:05Z,166.148.81.45,# 19.4574,  4.54945,    3.453, 5.0000, 0.0000, 0.0001, 0.0002,  33.4514, 28 Aug 2018 04:56:00,  23.7215, 13.9, 204.2
2018-08-28T05:00:05Z,166.148.81.45,# 19.4565,  4.54843,    3.494, 5.0000, 0.0000, 0.0001, 0.0001,  33.4437, 28 Aug 2018 05:00:00,  23.7158, 13.9, 203.3
2018-08-28T05:04:05Z,166.148.81.45,# 19.4429,  4.54730,    3.501, 5.0000, 0.0000, 0.0001, 0.0002,  33.4453, 28 Aug 2018 05:04:00,  23.7205, 13.9, 202.0
2018-08-28T05:08:05Z,166.148.81.45,# 19.2327,  4.52623,    3.497, 5.0000, 0.0000, 0.0000, 0.0001,  33.4402, 28 Aug 2018 05:08:00,  23.7703, 13.9, 203.6
2018-08-28T05:12:05Z,166.148.81.45,# 19.5881,  4.56346,    3.530, 5.0000, 0.0000, 0.0001, 0.0002,  33.4619, 28 Aug 2018 05:12:00,  23.6959, 13.9, 203.6
2018-08-28T05:16:05Z,166.148.81.45,# 19.5384,  4.55851,    3.498, 5.0000, 0.0000, 0.0000, 0.0002,  33.4611, 28 Aug 2018 05:16:00,  23.7080, 13.9, 203.8
2018-08-28T05:20:05Z,166.148.81.45,# 19.6988,  4.57423,    3.510, 5.0000, 0.0000, 0.0001, 0.0002,  33.4617, 28 Aug 2018 05:20:00,  23.6671, 13.9, 203.3
2018-08-28T05:24:05Z,166.148.81.45,# 19.6816,  4.57202,    3.541, 5.0000, 0.0000, 0.0001, 0.0001,  33.4573, 28 Aug 2018 05:24:00,  23.6682, 13.9, 204.1
2018-08-28T05:32:05Z,166.148.81.45,# 19.5667,  4.55734,    3.521, 5.0000, 0.0000, 0.0002, 0.0003,  33.4288, 28 Aug 2018 05:32:00,  23.6761, 13.9, 201.2
2018-08-28T05:36:05Z,166.148.81.45,# 19.6337,  4.56800,    3.551, 5.0000, 0.0000, 0.0001, 0.0001,  33.4626, 28 Aug 2018 05:36:00,  23.6846, 13.9, 204.7
2018-08-28T05:40:05Z,166.148.81.45,# 19.5567,  4.55874,    3.528, 5.0000, 0.0000, 0.0001, 0.0003,  33.4483, 28 Aug 2018 05:40:00,  23.6935, 13.9, 205.0
2018-08-28T05:44:05Z,166.148.81.45,# 19.3999,  4.54350,    3.526, 5.0000, 0.0000, 0.0001, 0.0002,  33.4485, 28 Aug 2018 05:44:00,  23.7339, 13.9, 203.1
2018-08-28T05:48:05Z,166.148.81.45,# 19.3655,  4.54041,    3.480, 5.0000, 0.0000, 0.0002, 0.0002,  33.4506, 28 Aug 2018 05:48:00,  23.7443, 13.9, 202.7
2018-08-28T05:52:05Z,166.148.81.45,# 19.4239,  4.54611,    3.553, 5.0000, 0.0000, 0.0001, 0.0002,  33.4507, 28 Aug 2018 05:52:00,  23.7296, 13.9, 204.3
2018-08-28T05:56:05Z,166.148.81.45,# 19.5307,  4.55670,    3.610, 5.0000, 0.0000, 0.0001, 0.0001,  33.4522, 28 Aug 2018 05:56:00,  23.7032, 13.9, 202.2
2018-08-28T06:00:05Z,166.148.81.45,# 19.2076,  4.52392,    3.541, 5.0000, 0.0000, 0.0001, 0.0002,  33.4412, 28 Aug 2018 06:00:00,  23.7775, 13.9, 204.6
2018-08-28T06:04:05Z,166.148.81.45,# 19.2016,  4.52399,    3.563, 5.0000, 0.0000, 0.0001, 0.0001,  33.4466, 28 Aug 2018 06:04:00,  23.7831, 13.9, 203.0
2018-08-28T06:08:05Z,166.148.81.45,# 19.2564,  4.53079,    3.555, 5.0000, 0.0000, 0.0001, 0.0002,  33.4588, 28 Aug 2018 06:08:00,  23.7786, 13.9, 204.1
2018-08-28T06:12:05Z,166.148.81.45,# 19.1019,  4.51275,    3.510, 5.0000, 0.0000, 0.0001, 0.0001,  33.4338, 28 Aug 2018 06:12:00,  23.7987, 13.9, 202.1
2018-08-28T06:16:05Z,166.148.81.45,# 19.0759,  4.51204,    3.519, 5.0000, 0.0000, 0.0001, 0.0001,  33.4488, 28 Aug 2018 06:16:00,  23.8168, 13.9, 203.5
2018-08-28T06:20:05Z,166.148.81.45,# 19.0122,  4.50428,    3.514, 5.0000, 0.0000, 0.0001, 0.0002,  33.4357, 28 Aug 2018 06:20:00,  23.8229, 13.9, 204.5
2018-08-28T06:24:05Z,166.148.81.45,# 18.9734,  4.50026,    3.509, 5.0000, 0.0000, 0.0001, 0.0001,  33.4337, 28 Aug 2018 06:24:00,  23.8311, 13.9, 204.6
2018-08-28T06:28:05Z,166.148.81.45,# 18.9711,  4.50142,    3.517, 5.0000, 0.0000, 0.0001, 0.0001,  33.4452, 28 Aug 2018 06:28:00,  23.8405, 13.9, 204.1
2018-08-28T06:32:05Z,166.148.81.45,# 18.8454,  4.48825,    3.509, 5.0000, 0.0000, 0.0001, 0.0002,  33.4370, 28 Aug 2018 06:32:00,  23.8659, 13.9, 203.9
2018-08-28T06:36:05Z,166.148.81.45,# 19.0685,  4.51066,    3.489, 5.0000, 0.0000, 0.0001, 0.0002,  33.4433, 28 Aug 2018 06:36:00,  23.8145, 13.9, 204.3
2018-08-28T06:40:05Z,166.148.81.45,# 18.6967,  4.47246,    3.442, 5.0000, 0.0000, 0.0001, 0.0002,  33.4255, 28 Aug 2018 06:40:00,  23.8944, 13.9, 205.2
2018-08-28T06:44:05Z,166.148.81.45,# 18.7360,  4.47399,    3.472, 5.0000, 0.0000, 0.0002, 0.0002,  33.4065, 28 Aug 2018 06:44:00,  23.8701, 13.9, 203.1
2018-08-28T06:48:05Z,166.148.81.45,# 18.5616,  4.45765,    3.477, 5.0000, 0.0000, 0.0001, 0.0002,  33.4109, 28 Aug 2018 06:48:00,  23.9169, 13.9, 204.2
2018-08-28T06:52:05Z,166.148.81.45,# 18.6728,  4.46922,    3.430, 5.0000, 0.0000, 0.0001, 0.0002,  33.4178, 28 Aug 2018 06:52:00,  23.8945, 13.9, 203.5
2018-08-28T06:56:05Z,166.148.81.45,# 18.7181,  4.47608,    3.437, 5.0000, 0.0000, 0.0001, 0.0002,  33.4384, 28 Aug 2018 06:56:00,  23.8989, 13.9, 203.7
2018-08-28T07:00:05Z,166.148.81.45,# 18.8514,  4.48820,    3.407, 5.0000, 0.0000, 0.0000, 0.0002,  33.4318, 28 Aug 2018 07:00:00,  23.8604, 13.9, 202.1
2018-08-28T07:04:05Z,166.148.81.45,# 18.7617,  4.47819,    3.376, 5.0000, 0.0000, 0.0000, 0.0002,  33.4208, 28 Aug 2018 07:04:00,  23.8746, 13.9, 203.4
2018-08-28T07:08:05Z,166.148.81.45,# 18.7704,  4.47986,    3.411, 5.0000, 0.0000, 0.0001, 0.0001,  33.4277, 28 Aug 2018 07:08:00,  23.8776, 13.9, 202.6
2018-08-28T07:12:05Z,166.148.81.45,# 18.4947,  4.45166,    3.365, 5.0000, 0.0000, 0.0001, 0.0001,  33.4151, 28 Aug 2018 07:12:00,  23.9368, 13.9, 203.3
2018-08-28T07:16:05Z,166.148.81.45,# 18.5441,  4.45859,    3.326, 5.0000, 0.0000, 0.0000, 0.0001,  33.4331, 28 Aug 2018 07:16:00,  23.9383, 13.9, 204.0
2018-08-28T07:20:05Z,166.148.81.45,# 18.7683,  4.48182,    3.305, 5.0000, 0.0000, 0.0001, 0.0002,  33.4458, 28 Aug 2018 07:20:00,  23.8920, 13.9, 204.5
2018-08-28T07:24:05Z,166.148.81.45,# 18.7963,  4.48337,    3.291, 5.0000, 0.0000, 0.0001, 0.0003,  33.4360, 28 Aug 2018 07:24:00,  23.8775, 13.9, 203.7
2018-08-28T07:28:05Z,166.148.81.45,# 18.4402,  4.44692,    3.296, 5.0000, 0.0000, 0.0001, 0.0002,  33.4196, 28 Aug 2018 07:28:00,  23.9537, 13.9, 204.7
2018-08-28T07:32:05Z,166.148.81.45,# 18.4281,  4.44976,    3.246, 5.0000, 0.0000, 0.0000, 0.0003,  33.4532, 28 Aug 2018 07:32:00,  23.9824, 13.9, 201.5
2018-08-28T07:36:05Z,166.148.81.45,# 18.3752,  4.43925,    3.257, 5.0000, 0.0000, 0.0001, 0.0002,  33.4078, 28 Aug 2018 07:36:00,  23.9608, 13.9, 205.7
2018-08-28T07:40:05Z,166.148.81.45,# 18.2960,  4.43193,    3.240, 5.0000, 0.0000, 0.0001, 0.0003,  33.4106, 28 Aug 2018 07:40:00,  23.9825, 13.9, 202.5
2018-08-28T07:44:05Z,166.148.81.45,# 18.6997,  4.47626,    3.203, 5.0000, 0.0000, 0.0001, 0.0002,  33.4550, 28 Aug 2018 07:44:00,  23.9162, 13.9, 204.6
2018-08-28T07:48:05Z,166.148.81.45,# 18.6921,  4.47156,    3.233, 5.0000, 0.0000, 0.0001, 0.0002,  33.4218, 28 Aug 2018 07:48:00,  23.8928, 13.9, 203.8
2018-08-28T07:52:05Z,166.148.81.45,# 18.9226,  4.49478,    3.190, 5.0000, 0.0000, 0.0001, 0.0003,  33.4292, 28 Aug 2018 07:52:00,  23.8405, 13.9, 203.7
2018-08-28T07:56:05Z,166.148.81.45,# 18.9804,  4.50240,    3.153, 5.0000, 0.0000, 0.0001, 0.0003,  33.4459, 28 Aug 2018 07:56:00,  23.8387, 13.9, 202.8
2018-08-28T08:00:05Z,166.148.81.45,# 19.0315,  4.50631,    3.150, 5.0000, 0.0000, 0.0001, 0.0003,  33.4371, 28 Aug 2018 08:00:00,  23.8191, 13.9, 203.8
2018-08-28T08:04:05Z,166.148.81.45,# 18.9746,  4.50162,    3.145, 5.0000, 0.0000, 0.0000, 0.0002,  33.4441, 28 Aug 2018 08:04:00,  23.8388, 13.9, 202.8
2018-08-28T08:08:05Z,166.148.81.45,# 18.9085,  4.49289,    3.108, 5.0000, 0.0000, 0.0001, 0.0003,  33.4248, 28 Aug 2018 08:08:00,  23.8408, 13.9, 203.2
2018-08-28T08:12:05Z,166.148.81.45,# 19.0104,  4.50510,    3.100, 5.0000, 0.0000, 0.0001, 0.0003,  33.4442, 28 Aug 2018 08:12:00,  23.8298, 13.9, 203.5
2018-08-28T08:16:05Z,166.148.81.45,# 18.9226,  4.49554,    3.119, 5.0000, 0.0000, 0.0001, 0.0003,  33.4355, 28 Aug 2018 08:16:00,  23.8453, 13.9, 203.9
2018-08-28T08:20:05Z,166.148.81.45,# 18.8757,  4.49114,    3.055, 5.0000, 0.0000, 0.0001, 0.0002,  33.4368, 28 Aug 2018 08:20:00,  23.8581, 13.9, 203.3
2018-08-28T08:24:05Z,166.148.81.45,# 18.6669,  4.47073,    3.052, 5.0000, 0.0000, 0.0001, 0.0003,  33.4353, 28 Aug 2018 08:24:00,  23.9093, 13.9, 203.7
2018-08-28T08:32:05Z,166.148.81.45,# 18.6924,  4.47334,    2.973, 5.0000, 0.0000, 0.0001, 0.0002,  33.4365, 28 Aug 2018 08:32:00,  23.9039, 13.9, 204.9
2018-08-28T08:36:05Z,166.148.81.45,# 18.6832,  4.47108,    2.966, 5.0000, 0.0000, 0.0001, 0.0001,  33.4251, 28 Aug 2018 08:36:00,  23.8975, 13.9, 203.0
2018-08-28T08:40:05Z,166.148.81.45,# 18.4025,  4.44204,    2.921, 5.0000, 0.0000, 0.0000, 0.0002,  33.4092, 28 Aug 2018 08:40:00,  23.9551, 13.9, 203.0
2018-08-28T08:44:05Z,166.148.81.45,# 18.5316,  4.45584,    2.931, 5.0000, 0.0000, 0.0001, 0.0001,  33.4203, 28 Aug 2018 08:44:00,  23.9316, 13.9, 204.3
2018-08-28T08:48:05Z,166.148.81.45,# 18.5812,  4.46202,    2.884, 5.0000, 0.0000, 0.0001, 0.0003,  33.4319, 28 Aug 2018 08:48:00,  23.9282, 13.9, 201.7
2018-08-28T08:52:05Z,166.148.81.45,# 18.3965,  4.43978,    2.851, 5.0000, 0.0000, 0.0001, 0.0003,  33.3951, 28 Aug 2018 08:52:00,  23.9458, 13.9, 203.2
2018-08-28T08:56:05Z,166.148.81.45,# 18.5418,  4.45814,    2.845, 5.0000, 0.0000, 0.0001, 0.0003,  33.4314, 28 Aug 2018 08:56:00,  23.9375, 13.9, 204.5
2018-08-28T09:00:05Z,166.148.81.45,# 18.2834,  4.43166,    2.851, 5.0000, 0.0000, 0.0001, 0.0002,  33.4187, 28 Aug 2018 09:00:00,  23.9918, 13.9, 203.4
2018-08-28T09:04:05Z,166.148.81.45,# 18.3423,  4.43875,    2.775, 5.0000, 0.0000, 0.0001, 0.0002,  33.4306, 28 Aug 2018 09:04:00,  23.9864, 13.9, 204.1
2018-08-28T09:08:05Z,166.148.81.45,# 18.7469,  4.47771,    2.695, 5.0000, 0.0000, 0.0001, 0.0002,  33.4291, 28 Aug 2018 09:08:00,  23.8846, 13.9, 201.9
