2018-09-20T00:57:35Z,166.140.102.113,# 20.6054,  4.68970,    3.511, 0.2548, 16.261, 0.632606,  33.6773, 20 Sep 2018 00:57:25,  23.5931, 12.6, 215.3
2018-09-20T01:01:35Z,166.140.102.113,# 20.6393,  4.69315,    3.555, 0.2515, 16.263, 0.631932,  33.6782, 20 Sep 2018 01:01:25,  23.5848, 12.6, 214.8
2018-09-20T01:05:35Z,166.140.102.113,# 20.5948,  4.68865,    3.519, 0.2530, 16.264, 0.632682,  33.6773, 20 Sep 2018 01:05:25,  23.5960, 12.6, 218.8
2018-09-20T01:09:35Z,166.140.102.113,# 20.6329,  4.69236,    3.645, 0.2555, 16.254, 0.632067,  33.6769, 20 Sep 2018 01:09:25,  23.5855, 12.6, 217.2
2018-09-20T01:13:35Z,166.140.102.113,# 20.5959,  4.68875,    3.625, 0.2576, 16.277, 0.632644,  33.6772, 20 Sep 2018 01:13:25,  23.5956, 12.6, 215.6
2018-09-20T01:17:35Z,166.140.102.113,# 20.5874,  4.68783,    3.621, 0.2599, 16.280, 0.632867,  33.6765, 20 Sep 2018 01:17:25,  23.5974, 12.6, 216.9
2018-09-20T01:21:35Z,166.140.102.113,# 20.5842,  4.68768,    3.676, 0.2619, 16.320, 0.632978,  33.6779, 20 Sep 2018 01:21:25,  23.5993, 12.6, 215.7
2018-09-20T01:25:35Z,166.140.102.113,# 20.5916,  4.68831,    3.618, 0.2616, 16.301, 0.632846,  33.6770, 20 Sep 2018 01:25:25,  23.5967, 12.6, 217.7
2018-09-20T01:29:35Z,166.140.102.113,# 20.6035,  4.68951,    3.577, 0.2591, 16.277, 0.632575,  33.6773, 20 Sep 2018 01:29:25,  23.5936, 12.6, 216.6
2018-09-20T01:33:35Z,166.140.102.113,# 20.5893,  4.68808,    3.625, 0.2591, 16.278, 0.632794,  33.6770, 20 Sep 2018 01:33:25,  23.5973, 12.6, 214.7
2018-09-20T01:37:35Z,166.140.102.113,# 20.5841,  4.68757,    3.652, 0.2582, 16.276, 0.632894,  33.6770, 20 Sep 2018 01:37:25,  23.5986, 12.6, 214.7
2018-09-20T01:41:35Z,166.140.102.113,# 20.5649,  4.68565,    3.611, 0.2601, 16.275, 0.633281,  33.6768, 20 Sep 2018 01:41:25,  23.6036, 12.6, 217.4
2018-09-20T01:45:35Z,166.140.102.113,# 20.5656,  4.68565,    3.659, 0.2558, 16.272, 0.633293,  33.6763, 20 Sep 2018 01:45:25,  23.6030, 12.6, 216.3
2018-09-20T01:49:35Z,166.140.102.113,# 20.5356,  4.68269,    3.622, 0.2633, 16.294, 0.633854,  33.6763, 20 Sep 2018 01:49:25,  23.6110, 12.6, 216.0
2018-09-20T01:53:35Z,166.140.102.113,# 20.5262,  4.68182,    3.734, 0.2690, 16.297, 0.634032,  33.6767, 20 Sep 2018 01:53:25,  23.6138, 12.6, 216.0
2018-09-20T01:57:35Z,166.140.102.113,# 20.5137,  4.68055,    3.498, 0.2698, 16.309, 0.634270,  33.6764, 20 Sep 2018 01:57:25,  23.6169, 12.6, 217.6
2018-09-20T02:01:35Z,166.140.102.113,# 20.4764,  4.67683,    3.645, 0.2708, 16.332, 0.635014,  33.6760, 20 Sep 2018 02:01:25,  23.6265, 12.6, 215.0
2018-09-20T02:05:35Z,166.140.102.113,# 20.4479,  4.67400,    3.568, 0.2761, 16.333, 0.635562,  33.6759, 20 Sep 2018 02:05:25,  23.6340, 12.6, 216.5
2018-09-20T02:09:35Z,166.140.102.113,# 20.3817,  4.66736,    3.627, 0.2878, 16.369, 0.636873,  33.6749, 20 Sep 2018 02:09:25,  23.6508, 12.6, 215.1
2018-09-20T02:13:35Z,166.140.102.113,# 20.3883,  4.66806,    3.591, 0.2852, 16.393, 0.636804,  33.6754, 20 Sep 2018 02:13:25,  23.6494, 12.6, 216.6
2018-09-20T02:17:35Z,166.140.102.113,# 20.3791,  4.66712,    3.627, 0.2847, 16.408, 0.637008,  33.6750, 20 Sep 2018 02:17:25,  23.6516, 12.6, 216.7
2018-09-20T02:21:35Z,166.140.102.113,# 20.4102,  4.67015,    3.485, 0.2819, 16.371, 0.636425,  33.6748, 20 Sep 2018 02:21:25,  23.6432, 12.6, 217.4
2018-09-20T02:25:35Z,166.140.102.113,# 20.4037,  4.66948,    3.523, 0.2791, 16.369, 0.636548,  33.6746, 20 Sep 2018 02:25:25,  23.6447, 12.6, 216.8
2018-09-20T02:29:35Z,166.140.102.113,# 20.4090,  4.67001,    3.588, 0.2790, 16.352, 0.636437,  33.6746, 20 Sep 2018 02:29:25,  23.6433, 12.6, 217.9
2018-09-20T02:33:35Z,166.140.102.113,# 20.4118,  4.67027,    3.590, 0.2743, 16.357, 0.636406,  33.6745, 20 Sep 2018 02:33:25,  23.6425, 12.6, 215.8
2018-09-20T02:37:35Z,166.140.102.113,# 20.4147,  4.67053,    3.562, 0.2725, 16.352, 0.636349,  33.6743, 20 Sep 2018 02:37:25,  23.6416, 12.6, 215.3
2018-09-20T02:41:35Z,166.140.102.113,# 20.4031,  4.66939,    3.567, 0.2752, 16.354, 0.636547,  33.6743, 20 Sep 2018 02:41:25,  23.6447, 12.6, 214.3
2018-09-20T02:45:35Z,166.140.102.113,# 20.3593,  4.66504,    3.517, 0.2812, 16.389, 0.637360,  33.6740, 20 Sep 2018 02:45:25,  23.6560, 12.6, 216.7
2018-09-20T02:49:35Z,166.140.102.113,# 20.2714,  4.65641,    3.537, 0.2965, 16.448, 0.639007,  33.6741, 20 Sep 2018 02:49:25,  23.6794, 12.6, 215.3
2018-09-20T02:53:35Z,166.140.102.113,# 20.2104,  4.65024,    3.573, 0.3064, 16.493, 0.640265,  33.6728, 20 Sep 2018 02:53:25,  23.6945, 12.6, 216.6
2018-09-20T02:57:35Z,166.140.102.113,# 20.2102,  4.65030,    3.508, 0.3091, 16.511, 0.640378,  33.6735, 20 Sep 2018 02:57:25,  23.6950, 12.6, 215.8
2018-09-20T03:01:35Z,166.140.102.113,# 20.2607,  4.65524,    3.430, 0.2974, 16.510, 0.639514,  33.6732, 20 Sep 2018 03:01:25,  23.6815, 12.6, 215.3
2018-09-20T03:05:35Z,166.140.102.113,# 20.3026,  4.65940,    3.452, 0.2950, 16.506, 0.638702,  33.6735, 20 Sep 2018 03:05:25,  23.6707, 12.6, 214.3
2018-09-20T03:09:35Z,166.140.102.113,# 20.3342,  4.66247,    3.445, 0.2858, 16.468, 0.638061,  33.6732, 20 Sep 2018 03:09:25,  23.6621, 12.6, 218.6
2018-09-20T03:13:35Z,166.140.102.113,# 20.3593,  4.66496,    3.426, 0.2830, 16.451, 0.637533,  33.6734, 20 Sep 2018 03:13:25,  23.6556, 12.6, 216.4
2018-09-20T03:17:35Z,166.140.102.113,# 20.3761,  4.66660,    3.380, 0.2820, 16.439, 0.637177,  33.6733, 20 Sep 2018 03:17:25,  23.6511, 12.6, 216.0
2018-09-20T03:21:35Z,166.140.102.113,# 20.3906,  4.66801,    3.423, 0.2780, 16.415, 0.636883,  33.6732, 20 Sep 2018 03:21:25,  23.6472, 12.6, 216.1
2018-09-20T03:25:35Z,166.140.102.113,# 20.3994,  4.66884,    3.392, 0.2752, 16.402, 0.636688,  33.6729, 20 Sep 2018 03:25:25,  23.6446, 12.6, 217.4
2018-09-20T03:29:35Z,166.140.102.113,# 20.4017,  4.66905,    3.421, 0.2719, 16.390, 0.636629,  33.6727, 20 Sep 2018 03:29:25,  23.6438, 12.6, 216.8
2018-09-20T03:33:35Z,166.140.102.113,# 20.4047,  4.66933,    3.355, 0.2750, 16.403, 0.636564,  33.6726, 20 Sep 2018 03:33:25,  23.6430, 12.6, 216.6
2018-09-20T03:37:35Z,166.140.102.113,# 20.4040,  4.66929,    3.341, 0.2680, 16.417, 0.636562,  33.6728, 20 Sep 2018 03:37:25,  23.6433, 12.6, 216.7
2018-09-20T03:41:35Z,166.140.102.113,# 20.3951,  4.66843,    3.409, 0.2782, 16.419, 0.636724,  33.6729, 20 Sep 2018 03:41:25,  23.6457, 12.6, 218.0
2018-09-20T03:45:35Z,166.140.102.113,# 20.3883,  4.66779,    3.367, 0.2758, 16.441, 0.636848,  33.6732, 20 Sep 2018 03:45:25,  23.6478, 12.6, 213.9
2018-09-20T03:49:35Z,166.140.102.113,# 20.3917,  4.66812,    3.269, 0.2807, 16.461, 0.636797,  33.6732, 20 Sep 2018 03:49:25,  23.6469, 12.6, 216.2
2018-09-20T03:53:35Z,166.140.102.113,# 20.3921,  4.66814,    3.303, 0.2797, 16.478, 0.636801,  33.6730, 20 Sep 2018 03:53:25,  23.6466, 12.6, 216.4
2018-09-20T03:57:35Z,166.140.102.113,# 20.3778,  4.66681,    3.231, 0.2852, 16.515, 0.637060,  33.6736, 20 Sep 2018 03:57:25,  23.6509, 12.6, 216.4
2018-09-20T04:01:35Z,166.140.102.113,# 20.3876,  4.66773,    3.306, 0.2809, 16.520, 0.636892,  33.6734, 20 Sep 2018 04:01:25,  23.6481, 12.6, 216.5
2018-09-20T04:05:35Z,166.140.102.113,# 20.3751,  4.66648,    3.287, 0.2819, 16.520, 0.637118,  33.6732, 20 Sep 2018 04:05:25,  23.6512, 12.6, 213.1
2018-09-20T04:09:35Z,166.140.102.113,# 20.3710,  4.66612,    3.246, 0.2821, 16.540, 0.637201,  33.6735, 20 Sep 2018 04:09:25,  23.6526, 12.6, 217.0
2018-09-20T04:13:35Z,166.140.102.113,# 20.3780,  4.66678,    3.238, 0.2818, 16.510, 0.637069,  33.6733, 20 Sep 2018 04:13:25,  23.6506, 12.6, 216.9
2018-09-20T04:17:35Z,166.140.102.113,# 20.3897,  4.66789,    3.225, 0.2780, 16.479, 0.636865,  33.6729, 20 Sep 2018 04:17:25,  23.6472, 12.6, 214.7
2018-09-20T04:21:35Z,166.140.102.113,# 20.3800,  4.66689,    3.109, 0.2793, 16.471, 0.637030,  33.6726, 20 Sep 2018 04:21:25,  23.6495, 12.6, 215.1
2018-09-20T04:25:35Z,166.140.102.113,# 20.3150,  4.66037,    3.218, 0.2877, 16.458, 0.638302,  33.6716, 20 Sep 2018 04:25:25,  23.6659, 12.6, 216.8
2018-09-20T04:29:35Z,166.140.102.113,# 20.3005,  4.65900,    3.142, 0.2833, 16.442, 0.638527,  33.6722, 20 Sep 2018 04:29:25,  23.6702, 12.6, 213.7
2018-09-20T04:33:35Z,166.140.102.113,# 20.2412,  4.65293,    3.140, 0.2810, 16.442, 0.639641,  33.6701, 20 Sep 2018 04:33:25,  23.6843, 12.6, 215.4
2018-09-20T04:37:35Z,166.140.102.113,# 20.1964,  4.64856,    3.131, 0.2790, 16.445, 0.640489,  33.6705, 20 Sep 2018 04:37:25,  23.6963, 12.6, 216.0
2018-09-20T04:41:35Z,166.140.102.113,# 20.2557,  4.65454,    3.150, 0.2728, 16.441, 0.639523,  33.6716, 20 Sep 2018 04:41:25,  23.6816, 12.6, 216.4
2018-09-20T04:45:35Z,166.140.102.113,# 20.0665,  4.63571,    3.113, 0.2780, 16.472, 0.642875,  33.6699, 20 Sep 2018 04:45:25,  23.7300, 12.6, 216.5
2018-09-20T04:49:35Z,166.140.102.113,# 19.9930,  4.62837,    3.082, 0.2813, 16.441, 0.644528,  33.6689, 20 Sep 2018 04:49:25,  23.7485, 12.6, 215.6
2018-09-20T04:53:35Z,166.140.102.113,# 20.1357,  4.64243,    3.019, 0.2736, 16.412, 0.642269,  33.6692, 20 Sep 2018 04:53:25,  23.7114, 12.6, 216.5
2018-09-20T04:57:35Z,166.140.102.113,# 19.9709,  4.62674,    3.027, 0.2729, 16.424, 0.645055,  33.6733, 20 Sep 2018 04:57:25,  23.7576, 12.6, 216.7
2018-09-20T05:01:35Z,166.140.102.113,# 20.0682,  4.63599,    2.991, 0.2622, 16.452, 0.643626,  33.6708, 20 Sep 2018 05:01:25,  23.7303, 12.6, 216.3
2018-09-20T05:05:35Z,166.140.102.113,# 19.9258,  4.62244,    2.969, 0.2700, 16.477, 0.646051,  33.6744, 20 Sep 2018 05:05:25,  23.7703, 12.6, 215.4
2018-09-20T05:09:35Z,166.140.102.113,# 20.0157,  4.63115,    2.977, 0.2688, 16.460, 0.644532,  33.6734, 20 Sep 2018 05:09:25,  23.7460, 12.6, 216.5
2018-09-20T05:13:35Z,166.140.102.113,# 19.9191,  4.62179,    2.880, 0.2711, 16.457, 0.646260,  33.6745, 20 Sep 2018 05:13:25,  23.7721, 12.6, 214.9
2018-09-20T05:17:35Z,166.140.102.113,# 19.9273,  4.62223,    2.970, 0.2716, 16.431, 0.646316,  33.6715, 20 Sep 2018 05:17:25,  23.7676, 12.6, 215.4
2018-09-20T05:21:35Z,166.140.102.113,# 19.9068,  4.62079,    2.810, 0.2761, 16.424, 0.646332,  33.6762, 20 Sep 2018 05:21:25,  23.7766, 12.6, 217.9
2018-09-20T05:25:35Z,166.140.102.113,# 19.8984,  4.61968,    2.869, 0.2760, 16.442, 0.646721,  33.6739, 20 Sep 2018 05:25:25,  23.7770, 12.6, 215.4
2018-09-20T05:29:35Z,166.140.102.113,# 19.9197,  4.62180,    2.806, 0.2682, 16.464, 0.646434,  33.6741, 20 Sep 2018 05:29:25,  23.7716, 12.6, 217.4
2018-09-20T05:33:35Z,166.140.102.113,# 19.9302,  4.62292,    2.813, 0.2694, 16.551, 0.646304,  33.6748, 20 Sep 2018 05:33:25,  23.7695, 12.6, 215.8
2018-09-20T05:37:35Z,166.140.102.113,# 19.8564,  4.61569,    2.813, 0.2762, 16.534, 0.647524,  33.6750, 20 Sep 2018 05:37:25,  23.7888, 12.6, 214.3
2018-09-20T05:41:35Z,166.140.102.113,# 19.8219,  4.61199,    2.803, 0.2794, 16.489, 0.648232,  33.6725, 20 Sep 2018 05:41:25,  23.7959, 12.6, 215.8
2018-09-20T05:45:35Z,166.140.102.113,# 19.8427,  4.61406,    2.721, 0.2732, 16.457, 0.647855,  33.6727, 20 Sep 2018 05:45:25,  23.7906, 12.6, 216.1
2018-09-20T05:49:35Z,166.140.102.113,# 19.9164,  4.62163,    2.716, 0.2722, 16.471, 0.646161,  33.6755, 20 Sep 2018 05:49:25,  23.7736, 12.6, 216.6
2018-09-20T05:53:35Z,166.140.102.113,# 19.8792,  4.61777,    2.693, 0.2798, 16.440, 0.647321,  33.6737, 20 Sep 2018 05:53:25,  23.7819, 12.6, 213.4
2018-09-20T05:57:35Z,166.140.102.113,# 19.8138,  4.61114,    2.688, 0.2780, 16.472, 0.648395,  33.6720, 20 Sep 2018 05:57:25,  23.7977, 12.6, 213.5
2018-09-20T06:01:35Z,166.140.102.113,# 19.7905,  4.60914,    2.644, 0.2810, 16.486, 0.648642,  33.6744, 20 Sep 2018 06:01:25,  23.8055, 12.6, 214.9
2018-09-20T06:05:35Z,166.140.102.113,# 19.7632,  4.60604,    2.608, 0.2798, 16.566, 0.649448,  33.6710, 20 Sep 2018 06:05:25,  23.8100, 12.6, 215.1
2018-09-20T06:09:35Z,166.140.102.113,# 19.8064,  4.61077,    2.611, 0.2725, 16.640, 0.648340,  33.6749, 20 Sep 2018 06:09:25,  23.8018, 12.6, 213.2
2018-09-20T06:13:35Z,166.140.102.113,# 19.7620,  4.60627,    2.544, 0.2772, 16.533, 0.649373,  33.6738, 20 Sep 2018 06:13:25,  23.8125, 12.6, 214.4
2018-09-20T06:17:35Z,166.140.102.113,# 19.7538,  4.60496,    2.585, 0.2738, 16.597, 0.649829,  33.6697, 20 Sep 2018 06:17:25,  23.8115, 12.6, 216.2
2018-09-20T06:21:35Z,166.140.102.113,# 19.7190,  4.60251,    2.528, 0.2953, 16.609, 0.649823,  33.6776, 20 Sep 2018 06:21:25,  23.8265, 12.6, 219.0
2018-09-20T06:25:35Z,166.140.102.113,# 19.7803,  4.60820,    2.540, 0.2824, 16.607, 0.648938,  33.6749, 20 Sep 2018 06:25:25,  23.8085, 12.6, 215.8
2018-09-20T06:29:35Z,166.140.102.113,# 19.8658,  4.61616,    2.449, 0.2796, 16.601, 0.647639,  33.6715, 20 Sep 2018 06:29:25,  23.7837, 12.6, 215.3
2018-09-20T06:33:35Z,166.140.102.113,# 19.7115,  4.60148,    2.570, 0.2910, 16.581, 0.649977,  33.6752, 20 Sep 2018 06:33:25,  23.8267, 12.6, 215.7
2018-09-20T06:37:35Z,166.140.102.113,# 19.7309,  4.60303,    2.471, 0.2890, 16.570, 0.650004,  33.6723, 20 Sep 2018 06:37:25,  23.8194, 12.6, 215.9
2018-09-20T06:41:35Z,166.140.102.113,# 19.6766,  4.59751,    2.505, 0.2877, 16.526, 0.651216,  33.6707, 20 Sep 2018 06:41:25,  23.8322, 12.6, 217.3
2018-09-20T06:45:35Z,166.140.102.113,# 19.6873,  4.59861,    2.536, 0.2828, 16.560, 0.651005,  33.6711, 20 Sep 2018 06:45:25,  23.8298, 12.6, 214.3
2018-09-20T06:49:35Z,166.140.102.113,# 19.7034,  4.60011,    2.468, 0.2887, 16.541, 0.650813,  33.6705, 20 Sep 2018 06:49:25,  23.8251, 12.6, 214.1
2018-09-20T06:53:35Z,166.140.102.113,# 19.5782,  4.58771,    2.428, 0.2939, 16.538, 0.653205,  33.6694, 20 Sep 2018 06:53:25,  23.8567, 12.6, 214.2
2018-09-20T06:57:35Z,166.140.102.113,# 19.5811,  4.58807,    2.413, 0.2988, 16.533, 0.653174,  33.6701, 20 Sep 2018 06:57:25,  23.8564, 12.6, 215.2
2018-09-20T07:01:35Z,166.140.102.113,# 19.6310,  4.59284,    2.439, 0.2816, 16.582, 0.652251,  33.6690, 20 Sep 2018 07:01:25,  23.8428, 12.6, 214.2
2018-09-20T07:05:35Z,166.140.102.113,# 19.5654,  4.58654,    2.410, 0.2912, 16.600, 0.653429,  33.6701, 20 Sep 2018 07:05:25,  23.8605, 12.6, 215.4
2018-09-20T07:09:35Z,166.140.102.113,# 19.5853,  4.58876,    2.343, 0.2930, 16.579, 0.652865,  33.6724, 20 Sep 2018 07:09:25,  23.8571, 12.6, 216.1
2018-09-20T07:13:35Z,166.140.102.113,# 19.5693,  4.58716,    2.349, 0.2949, 16.601, 0.653264,  33.6721, 20 Sep 2018 07:13:25,  23.8610, 12.6, 217.3
2018-09-20T07:17:35Z,166.140.102.113,# 19.6412,  4.59415,    2.335, 0.2739, 16.620, 0.652102,  33.6717, 20 Sep 2018 07:17:25,  23.8422, 12.6, 216.3
2018-09-20T07:21:35Z,166.140.102.113,# 19.5631,  4.58653,    2.374, 0.2918, 16.605, 0.653540,  33.6719, 20 Sep 2018 07:21:25,  23.8625, 12.6, 215.7
2018-09-20T07:25:35Z,166.140.102.113,# 19.6643,  4.59687,    2.345, 0.2793, 16.656, 0.651683,  33.6754, 20 Sep 2018 07:25:25,  23.8390, 12.6, 216.7
2018-09-20T07:29:35Z,166.140.102.113,# 19.6186,  4.59193,    2.356, 0.2809, 16.638, 0.652615,  33.6716, 20 Sep 2018 07:29:25,  23.8479, 12.6, 215.2
2018-09-20T07:33:35Z,166.140.102.113,# 19.5144,  4.58156,    2.334, 0.2890, 16.617, 0.654613,  33.6703, 20 Sep 2018 07:33:25,  23.8738, 12.6, 216.0
2018-09-20T07:37:35Z,166.140.102.113,# 19.5822,  4.58798,    2.300, 0.2839, 16.696, 0.653452,  33.6685, 20 Sep 2018 07:37:25,  23.8549, 12.6, 215.1
2018-09-20T07:41:35Z,166.140.102.113,# 19.4935,  4.57940,    2.301, 0.2984, 16.689, 0.654836,  33.6693, 20 Sep 2018 07:41:25,  23.8785, 12.6, 214.8
2018-09-20T07:45:35Z,166.140.102.113,# 19.5522,  4.58507,    2.290, 0.2893, 16.695, 0.653844,  33.6686, 20 Sep 2018 07:45:25,  23.8628, 12.6, 217.0
2018-09-20T07:49:35Z,166.140.102.113,# 19.5721,  4.58721,    2.259, 0.2797, 16.696, 0.653503,  33.6703, 20 Sep 2018 07:49:25,  23.8589, 12.6, 215.0
2018-09-20T07:53:35Z,166.140.102.113,# 19.5565,  4.58480,    2.261, 0.2826, 16.689, 0.654250,  33.6630, 20 Sep 2018 07:53:25,  23.8574, 12.6, 214.2
2018-09-20T07:57:35Z,166.140.102.113,# 19.4844,  4.57839,    2.253, 0.2994, 16.694, 0.655118,  33.6684, 20 Sep 2018 07:57:25,  23.8801, 12.6, 216.5
2018-09-20T08:01:35Z,166.140.102.113,# 19.4835,  4.57812,    2.270, 0.2870, 16.675, 0.655117,  33.6670, 20 Sep 2018 08:01:25,  23.8792, 12.6, 215.3
2018-09-20T08:05:35Z,166.140.102.113,# 19.5191,  4.58181,    2.238, 0.2880, 16.676, 0.654480,  33.6686, 20 Sep 2018 08:05:25,  23.8713, 12.6, 214.1
2018-09-20T08:09:35Z,166.140.102.113,# 19.5145,  4.58131,    2.199, 0.2941, 16.623, 0.654719,  33.6682, 20 Sep 2018 08:09:25,  23.8722, 12.6, 214.6
2018-09-20T08:13:35Z,166.140.102.113,# 19.3354,  4.56380,    2.216, 0.3157, 16.609, 0.657825,  33.6684, 20 Sep 2018 08:13:25,  23.9183, 12.6, 217.3
2018-09-20T08:17:35Z,166.140.102.113,# 19.4752,  4.57748,    2.221, 0.3068, 16.630, 0.655554,  33.6684, 20 Sep 2018 08:17:25,  23.8824, 12.6, 214.2
2018-09-20T08:21:35Z,166.140.102.113,# 19.3873,  4.56887,    2.207, 0.3178, 16.643, 0.657154,  33.6683, 20 Sep 2018 08:21:25,  23.9049, 12.6, 215.0
2018-09-20T08:25:35Z,166.140.102.113,# 19.3358,  4.56380,    2.181, 0.3146, 16.669, 0.658138,  33.6680, 20 Sep 2018 08:25:25,  23.9179, 12.6, 215.7
2018-09-20T08:29:35Z,166.140.102.113,# 19.3343,  4.56354,    2.178, 0.3191, 16.661, 0.658303,  33.6672, 20 Sep 2018 08:29:25,  23.9177, 12.6, 215.5
2018-09-20T08:33:35Z,166.140.102.113,# 19.3219,  4.56243,    2.206, 0.3236, 16.659, 0.658594,  33.6680, 20 Sep 2018 08:33:25,  23.9214, 12.6, 215.1
2018-09-20T08:37:35Z,166.140.102.113,# 19.2803,  4.55826,    2.212, 0.3268, 16.667, 0.659375,  33.6671, 20 Sep 2018 08:37:25,  23.9314, 12.6, 216.2
2018-09-20T08:41:35Z,166.140.102.113,# 19.2899,  4.55909,    2.274, 0.3122, 16.679, 0.659304,  33.6663, 20 Sep 2018 08:41:25,  23.9283, 12.6, 218.0
2018-09-20T08:45:35Z,166.140.102.113,# 19.3474,  4.56508,    2.188, 0.3215, 16.674, 0.658111,  33.6693, 20 Sep 2018 08:45:25,  23.9159, 12.6, 216.5
2018-09-20T08:49:35Z,166.140.102.113,# 19.2270,  4.55318,    2.278, 0.3316, 16.674, 0.660274,  33.6682, 20 Sep 2018 08:49:25,  23.9459, 12.6, 218.5
2018-09-20T08:53:35Z,166.140.102.113,# 19.2368,  4.55390,    2.203, 0.3250, 16.680, 0.660233,  33.6662, 20 Sep 2018 08:53:25,  23.9418, 12.6, 215.0
2018-09-20T08:57:35Z,166.140.102.113,# 19.2270,  4.55315,    2.223, 0.3275, 16.698, 0.660367,  33.6680, 20 Sep 2018 08:57:25,  23.9457, 12.6, 212.4
2018-09-20T09:01:35Z,166.140.102.113,# 19.2526,  4.55549,    2.254, 0.3152, 16.739, 0.660048,  33.6666, 20 Sep 2018 09:01:25,  23.9381, 12.6, 216.8
2018-09-20T09:05:35Z,166.140.102.113,# 19.2183,  4.55213,    2.298, 0.3288, 16.720, 0.660727,  33.6666, 20 Sep 2018 09:05:25,  23.9468, 12.6, 217.0
2018-09-20T09:09:35Z,166.140.102.113,# 19.1971,  4.54990,    2.228, 0.3183, 16.721, 0.661258,  33.6652, 20 Sep 2018 09:09:25,  23.9512, 12.6, 216.7
2018-09-20T09:13:35Z,166.140.102.113,# 19.1595,  4.54633,    2.242, 0.3260, 16.757, 0.661842,  33.6661, 20 Sep 2018 09:13:25,  23.9614, 12.6, 213.4
2018-09-20T09:17:35Z,166.140.102.113,# 19.1773,  4.54803,    2.252, 0.3173, 16.765, 0.661604,  33.6658, 20 Sep 2018 09:17:25,  23.9567, 12.6, 215.5
2018-09-20T09:21:35Z,166.140.102.113,# 19.1277,  4.54295,    2.268, 0.3152, 16.788, 0.662647,  33.6639, 20 Sep 2018 09:21:25,  23.9678, 12.6, 219.1
2018-09-20T09:25:35Z,166.140.102.113,# 19.1203,  4.54235,    2.278, 0.3179, 16.793, 0.662809,  33.6649, 20 Sep 2018 09:25:25,  23.9705, 12.6, 215.9
2018-09-20T09:29:35Z,166.140.102.113,# 18.9614,  4.52656,    2.319, 0.3414, 16.827, 0.665734,  33.6626, 20 Sep 2018 09:29:25,  24.0090, 12.6, 215.5
2018-09-20T09:37:35Z,166.140.102.113,# 19.0177,  4.53205,    2.308, 0.3339, 16.864, 0.664915,  33.6625, 20 Sep 2018 09:37:25,  23.9947, 12.6, 216.8
2018-09-20T09:41:35Z,166.140.102.113,# 18.9636,  4.52662,    2.380, 0.3342, 16.881, 0.665960,  33.6613, 20 Sep 2018 09:41:25,  24.0074, 12.6, 215.3
